Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,"661880,59","603581,02",0,0,46488,"48860,87",0,0,29863,"30815,65",0,0,0,0,26252,"27250,39",27218,"28157,01","125636,63","120741,82",0,0,0,0,"917338,22","859406,76"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,"15370,67","18314,39",0,0,2300,"3494,22",12300,"13943,69",8680,"10101,63",0,0,0,0,12200,"18975,12",14800,"15027,16","8705,19","13628,76",0,0,0,0,"74355,86","93484,97"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,319945,"419247,36",100,100,2675,"3146,39",413786,"490915,98",25915,"33875,34",11500,"17178,46",0,0,260446,"373450,5",129410,"166826,91","466013,75","591080,74",1000,"1276,87",0,0,"1630790,75","2097098,55"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,2950,"3407,5",0,0,0,0,0,0,0,0,0,0,0,0,"9808,8","11443,6",0,0,123000,"143424,84",0,0,0,0,"135758,8","158275,94"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,76350,"91974,48",0,0,0,0,86350,93540,41450,"47130,48",90500,100200,9750,9750,2050,2050,"313581,47","468285,03","626396,04","744602,36",0,0,0,0,"1246427,51","1557532,35"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,8000,8000,0,0,0,0,4107,"6887,79",2503,"3787,63",10027,"16016,95",50,50,15313,"23603,63",6323,"10204,09",8186,"12446,38",0,0,103808,"157538,75",158317,"238535,22"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,183499,"187185,53",0,0,"3249,5","3663,25",245,"489,05",1902,"2216,38",0,0,0,0,1643,"1884,41",1564,"1787,12","5162,5","6236,4",0,0,0,0,197265,"203462,14"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,18000,"20905,67",0,0,0,0,0,0,0,0,0,0,0,0,0,0,3500,"6375,49",0,0,0,0,0,0,21500,"27281,16"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,"198518,13",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"198518,13",0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,21000,700000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21000,700000
TOTALE TITOLO 1 - Spese correnti,,"1505513,39","2052615,95",100,100,"54712,5","59164,73",516788,"605776,51",110313,"127927,11",112027,"133395,41",9800,9800,"327712,8","458657,65","496396,47","696662,81","1363100,11","1632161,3",1000,"1276,87",103808,"157538,75","4601271,27","5935077,09"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,14025,14025,0,0,0,0,"1064609,89","493634,14",6000,"6361,41",5000,"16820,16",0,0,67000,"118760,18","24510,88","38690,16",196000,"201687,41",0,0,0,0,"1377145,77","889978,46"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4350,8700,0,0,0,0,0,0,0,0,4350,8700
2-Spese in conto capitale,INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche",2000,"8558,72",0,0,15000,15000,4000,4000,0,990,0,"2049,6",0,0,0,0,0,0,0,"16913,41",0,0,0,0,21000,"47511,73"
2-Spese in conto capitale,INTERVENTO 6 - Incarichi professionali esterni,0,0,0,0,0,0,50000,50000,0,0,0,0,0,0,0,0,13500,"17637,08",0,0,0,0,0,0,63500,"67637,08"
2-Spese in conto capitale,INTERVENTO 7 - Trasferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19000,"23454,66",0,0,0,0,0,0,19000,"23454,66"
2-Spese in conto capitale,INTERVENTO 8 - Partecipazioni azionarie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 9 - Conferimenti di capitale,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2-Spese in conto capitale,INTERVENTO 10 - Concessione di crediti e anticipazioni,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 2 - Spese in conto capitale,,16025,"22583,72",0,0,15000,15000,"1118609,89","547634,14",6000,"7351,41",5000,"18869,76",0,0,71350,"127460,18","57010,88","79781,9",196000,"218600,82",0,0,0,0,"1484995,77","1037281,93"
TOTALE TITOLO 3 - Spese per rimborso di prestiti,,2958918,"3150438,73",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2958918,"3150438,73"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2168775,"2230107,82"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE,,"4480456,39","5225638,4",100,100,"69712,5","74164,73","1635397,89","1153410,65",116313,"135278,52",117027,"152265,17",9800,9800,"399062,8","586117,83","553407,35","776444,71","1559100,11","1850762,12",1000,"1276,87",103808,"157538,75","11213960,04","12352905,57"
